"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241343822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241343822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119204
"http://webisa.webdatacommons.org/prov/241343822","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241343822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241343822","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241343822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115739978"
"http://webisa.webdatacommons.org/prov/241343822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418862483"
"http://webisa.webdatacommons.org/prov/241343822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237447163"
"http://webisa.webdatacommons.org/prov/241343822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241343822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
