"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295058188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295058188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159369
"http://webisa.webdatacommons.org/prov/295058188","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295058188","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295058188","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295058188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91461854"
"http://webisa.webdatacommons.org/prov/295058188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64041448"
"http://webisa.webdatacommons.org/prov/295058188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401103417"
"http://webisa.webdatacommons.org/prov/295058188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206555753"
"http://webisa.webdatacommons.org/prov/295058188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25184165"
"http://webisa.webdatacommons.org/prov/295058188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295058188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/295058188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
