"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13959210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13959210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190826
"http://webisa.webdatacommons.org/prov/13959210","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13959210","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/13959210","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13959210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296036123"
"http://webisa.webdatacommons.org/prov/13959210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331083039"
"http://webisa.webdatacommons.org/prov/13959210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235643679"
"http://webisa.webdatacommons.org/prov/13959210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144714715"
"http://webisa.webdatacommons.org/prov/13959210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/13959210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13959210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13959210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
