"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265203297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265203297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126507
"http://webisa.webdatacommons.org/prov/265203297","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265203297","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/265203297","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265203297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93508121"
"http://webisa.webdatacommons.org/prov/265203297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69523657"
"http://webisa.webdatacommons.org/prov/265203297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221185189"
"http://webisa.webdatacommons.org/prov/265203297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9583621"
"http://webisa.webdatacommons.org/prov/265203297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265203297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/265203297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/265203297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
