"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448492850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448492850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50005
"http://webisa.webdatacommons.org/prov/448492850","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/448492850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448492850","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/448492850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197771838"
"http://webisa.webdatacommons.org/prov/448492850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130829823"
"http://webisa.webdatacommons.org/prov/448492850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149778301"
"http://webisa.webdatacommons.org/prov/448492850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112706088"
"http://webisa.webdatacommons.org/prov/448492850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327147689"
"http://webisa.webdatacommons.org/prov/448492850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239102894"
"http://webisa.webdatacommons.org/prov/448492850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31860684"
"http://webisa.webdatacommons.org/prov/448492850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118039735"
"http://webisa.webdatacommons.org/prov/448492850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340939506"
"http://webisa.webdatacommons.org/prov/448492850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114868311"
"http://webisa.webdatacommons.org/prov/448492850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393097874"
"http://webisa.webdatacommons.org/prov/448492850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393134726"
"http://webisa.webdatacommons.org/prov/448492850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393211199"
"http://webisa.webdatacommons.org/prov/448492850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149748656"
"http://webisa.webdatacommons.org/prov/448492850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393362240"
"http://webisa.webdatacommons.org/prov/448492850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448492850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
