"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419056680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419056680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246821
"http://webisa.webdatacommons.org/prov/419056680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/419056680","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419056680","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/419056680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413517099"
"http://webisa.webdatacommons.org/prov/419056680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300083912"
"http://webisa.webdatacommons.org/prov/419056680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150099475"
"http://webisa.webdatacommons.org/prov/419056680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278683852"
"http://webisa.webdatacommons.org/prov/419056680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56894488"
"http://webisa.webdatacommons.org/prov/419056680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419056680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
