"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363712378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363712378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260543
"http://webisa.webdatacommons.org/prov/363712378","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/363712378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363712378","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/363712378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217550715"
"http://webisa.webdatacommons.org/prov/363712378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108868237"
"http://webisa.webdatacommons.org/prov/363712378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148957714"
"http://webisa.webdatacommons.org/prov/363712378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37215217"
"http://webisa.webdatacommons.org/prov/363712378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265962012"
"http://webisa.webdatacommons.org/prov/363712378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280265030"
"http://webisa.webdatacommons.org/prov/363712378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370807182"
"http://webisa.webdatacommons.org/prov/363712378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/363712378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/363712378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
