"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343482845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343482845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.59871
"http://webisa.webdatacommons.org/prov/343482845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/343482845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343482845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/343482845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19251556"
"http://webisa.webdatacommons.org/prov/343482845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361942288"
"http://webisa.webdatacommons.org/prov/343482845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401400419"
"http://webisa.webdatacommons.org/prov/343482845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166977824"
"http://webisa.webdatacommons.org/prov/343482845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343482845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343482845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
