"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447787761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447787761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729759
"http://webisa.webdatacommons.org/prov/447787761","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/447787761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447787761","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447787761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235364992"
"http://webisa.webdatacommons.org/prov/447787761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109543329"
"http://webisa.webdatacommons.org/prov/447787761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41363000"
"http://webisa.webdatacommons.org/prov/447787761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265855882"
"http://webisa.webdatacommons.org/prov/447787761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368378679"
"http://webisa.webdatacommons.org/prov/447787761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264205984"
"http://webisa.webdatacommons.org/prov/447787761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376709374"
"http://webisa.webdatacommons.org/prov/447787761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/447787761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447787761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
