"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249099516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249099516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0788542
"http://webisa.webdatacommons.org/prov/249099516","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249099516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249099516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249099516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216525336"
"http://webisa.webdatacommons.org/prov/249099516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314777609"
"http://webisa.webdatacommons.org/prov/249099516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35501683"
"http://webisa.webdatacommons.org/prov/249099516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249099516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
