"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450623873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450623873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402767
"http://webisa.webdatacommons.org/prov/450623873","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/450623873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450623873","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/450623873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365591881"
"http://webisa.webdatacommons.org/prov/450623873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6336656"
"http://webisa.webdatacommons.org/prov/450623873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365614232"
"http://webisa.webdatacommons.org/prov/450623873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97873175"
"http://webisa.webdatacommons.org/prov/450623873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204122990"
"http://webisa.webdatacommons.org/prov/450623873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42583624"
"http://webisa.webdatacommons.org/prov/450623873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209504609"
"http://webisa.webdatacommons.org/prov/450623873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311282973"
"http://webisa.webdatacommons.org/prov/450623873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450623873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
