"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5112230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5112230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14198
"http://webisa.webdatacommons.org/prov/5112230","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/5112230","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/5112230","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/5112230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124745146"
"http://webisa.webdatacommons.org/prov/5112230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127177149"
"http://webisa.webdatacommons.org/prov/5112230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91107954"
"http://webisa.webdatacommons.org/prov/5112230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306281390"
"http://webisa.webdatacommons.org/prov/5112230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195718229"
"http://webisa.webdatacommons.org/prov/5112230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351911669"
"http://webisa.webdatacommons.org/prov/5112230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11824567"
"http://webisa.webdatacommons.org/prov/5112230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196433295"
"http://webisa.webdatacommons.org/prov/5112230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5112230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/5112230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5112230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/5112230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
