"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86885592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86885592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234532
"http://webisa.webdatacommons.org/prov/86885592","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/86885592","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86885592","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/86885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381270389"
"http://webisa.webdatacommons.org/prov/86885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101707043"
"http://webisa.webdatacommons.org/prov/86885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363445977"
"http://webisa.webdatacommons.org/prov/86885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159198087"
"http://webisa.webdatacommons.org/prov/86885592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373108373"
"http://webisa.webdatacommons.org/prov/86885592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/86885592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86885592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86885592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
