"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302562630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302562630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112434
"http://webisa.webdatacommons.org/prov/302562630","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302562630","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302562630","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302562630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237063147"
"http://webisa.webdatacommons.org/prov/302562630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406793642"
"http://webisa.webdatacommons.org/prov/302562630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178394157"
"http://webisa.webdatacommons.org/prov/302562630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219177104"
"http://webisa.webdatacommons.org/prov/302562630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116717739"
"http://webisa.webdatacommons.org/prov/302562630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169683792"
"http://webisa.webdatacommons.org/prov/302562630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/302562630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/302562630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
