"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44945935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44945935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313406
"http://webisa.webdatacommons.org/prov/44945935","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44945935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44945935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44945935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116508753"
"http://webisa.webdatacommons.org/prov/44945935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308254941"
"http://webisa.webdatacommons.org/prov/44945935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198563550"
"http://webisa.webdatacommons.org/prov/44945935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366685619"
"http://webisa.webdatacommons.org/prov/44945935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305931319"
"http://webisa.webdatacommons.org/prov/44945935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/44945935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/44945935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
