"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344948533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193989
"http://webisa.webdatacommons.org/prov/344948533","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/344948533","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344948533","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319677116"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177791492"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177852896"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268541260"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319732676"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398574435"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398637666"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366987257"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366990209"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263787014"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256753393"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256753394"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62846176"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256753395"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256834218"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256834219"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256834220"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63040252"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63209557"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219948366"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35898947"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219950909"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62419984"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195863099"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250948871"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416253573"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201747406"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254661910"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58665050"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321619156"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169321628"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47831297"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48017451"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169355055"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196195731"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416715950"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268399933"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344948533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
