"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457578742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457578742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254614
"http://webisa.webdatacommons.org/prov/457578742","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/457578742","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457578742","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457578742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157038407"
"http://webisa.webdatacommons.org/prov/457578742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439959016"
"http://webisa.webdatacommons.org/prov/457578742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183548496"
"http://webisa.webdatacommons.org/prov/457578742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439928332"
"http://webisa.webdatacommons.org/prov/457578742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390884044"
"http://webisa.webdatacommons.org/prov/457578742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268031303"
"http://webisa.webdatacommons.org/prov/457578742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294635711"
"http://webisa.webdatacommons.org/prov/457578742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/457578742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
