"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350372042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350372042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319136
"http://webisa.webdatacommons.org/prov/350372042","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/350372042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350372042","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/350372042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163604216"
"http://webisa.webdatacommons.org/prov/350372042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163604217"
"http://webisa.webdatacommons.org/prov/350372042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163618896"
"http://webisa.webdatacommons.org/prov/350372042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163618897"
"http://webisa.webdatacommons.org/prov/350372042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163533705"
"http://webisa.webdatacommons.org/prov/350372042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163545089"
"http://webisa.webdatacommons.org/prov/350372042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163545090"
"http://webisa.webdatacommons.org/prov/350372042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163533704"
"http://webisa.webdatacommons.org/prov/350372042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163465642"
"http://webisa.webdatacommons.org/prov/350372042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163465643"
"http://webisa.webdatacommons.org/prov/350372042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/350372042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
