"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272315826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272315826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120155
"http://webisa.webdatacommons.org/prov/272315826","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272315826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272315826","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272315826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179747370"
"http://webisa.webdatacommons.org/prov/272315826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141250019"
"http://webisa.webdatacommons.org/prov/272315826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169007265"
"http://webisa.webdatacommons.org/prov/272315826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274400118"
"http://webisa.webdatacommons.org/prov/272315826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124001166"
"http://webisa.webdatacommons.org/prov/272315826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/272315826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
