"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496165342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496165342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226381
"http://webisa.webdatacommons.org/prov/496165342","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/496165342","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/496165342","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/496165342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299255388"
"http://webisa.webdatacommons.org/prov/496165342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118756529"
"http://webisa.webdatacommons.org/prov/496165342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438088522"
"http://webisa.webdatacommons.org/prov/496165342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37118117"
"http://webisa.webdatacommons.org/prov/496165342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188419933"
"http://webisa.webdatacommons.org/prov/496165342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89395064"
"http://webisa.webdatacommons.org/prov/496165342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421895488"
"http://webisa.webdatacommons.org/prov/496165342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100418349"
"http://webisa.webdatacommons.org/prov/496165342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407436890"
"http://webisa.webdatacommons.org/prov/496165342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496165342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/496165342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496165342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/496165342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/496165342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/496165342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
