"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340141366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340141366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399351
"http://webisa.webdatacommons.org/prov/340141366","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/340141366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340141366","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/340141366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230706923"
"http://webisa.webdatacommons.org/prov/340141366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257173063"
"http://webisa.webdatacommons.org/prov/340141366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412826443"
"http://webisa.webdatacommons.org/prov/340141366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90436123"
"http://webisa.webdatacommons.org/prov/340141366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75716167"
"http://webisa.webdatacommons.org/prov/340141366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280835527"
"http://webisa.webdatacommons.org/prov/340141366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435955663"
"http://webisa.webdatacommons.org/prov/340141366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311980473"
"http://webisa.webdatacommons.org/prov/340141366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315981213"
"http://webisa.webdatacommons.org/prov/340141366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232763330"
"http://webisa.webdatacommons.org/prov/340141366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16269819"
"http://webisa.webdatacommons.org/prov/340141366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283060397"
"http://webisa.webdatacommons.org/prov/340141366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401329146"
"http://webisa.webdatacommons.org/prov/340141366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307069010"
"http://webisa.webdatacommons.org/prov/340141366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23071603"
"http://webisa.webdatacommons.org/prov/340141366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340141366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
