"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386697190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386697190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244275
"http://webisa.webdatacommons.org/prov/386697190","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/386697190","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386697190","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/386697190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412620762"
"http://webisa.webdatacommons.org/prov/386697190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130849405"
"http://webisa.webdatacommons.org/prov/386697190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288049290"
"http://webisa.webdatacommons.org/prov/386697190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280371973"
"http://webisa.webdatacommons.org/prov/386697190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288038644"
"http://webisa.webdatacommons.org/prov/386697190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410146405"
"http://webisa.webdatacommons.org/prov/386697190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386697190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/386697190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386697190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
