"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48511273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48511273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202534
"http://webisa.webdatacommons.org/prov/48511273","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48511273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48511273","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/48511273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381192725"
"http://webisa.webdatacommons.org/prov/48511273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96503299"
"http://webisa.webdatacommons.org/prov/48511273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262947442"
"http://webisa.webdatacommons.org/prov/48511273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396504490"
"http://webisa.webdatacommons.org/prov/48511273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284088881"
"http://webisa.webdatacommons.org/prov/48511273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265552001"
"http://webisa.webdatacommons.org/prov/48511273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48511273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
