"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225542857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225542857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123871
"http://webisa.webdatacommons.org/prov/225542857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225542857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225542857","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/225542857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246782394"
"http://webisa.webdatacommons.org/prov/225542857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395219757"
"http://webisa.webdatacommons.org/prov/225542857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268788054"
"http://webisa.webdatacommons.org/prov/225542857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262987748"
"http://webisa.webdatacommons.org/prov/225542857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/225542857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225542857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
