"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367632446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367632446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191902
"http://webisa.webdatacommons.org/prov/367632446","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/367632446","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367632446","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/367632446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58406979"
"http://webisa.webdatacommons.org/prov/367632446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58365673"
"http://webisa.webdatacommons.org/prov/367632446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242875762"
"http://webisa.webdatacommons.org/prov/367632446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377567645"
"http://webisa.webdatacommons.org/prov/367632446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115583378"
"http://webisa.webdatacommons.org/prov/367632446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258689478"
"http://webisa.webdatacommons.org/prov/367632446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230837704"
"http://webisa.webdatacommons.org/prov/367632446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414660494"
"http://webisa.webdatacommons.org/prov/367632446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135144117"
"http://webisa.webdatacommons.org/prov/367632446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61582073"
"http://webisa.webdatacommons.org/prov/367632446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337888239"
"http://webisa.webdatacommons.org/prov/367632446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/367632446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/367632446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/367632446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
