"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355366855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355366855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566245
"http://webisa.webdatacommons.org/prov/355366855","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/355366855","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/355366855","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/355366855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393504684"
"http://webisa.webdatacommons.org/prov/355366855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18965324"
"http://webisa.webdatacommons.org/prov/355366855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86842028"
"http://webisa.webdatacommons.org/prov/355366855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86893983"
"http://webisa.webdatacommons.org/prov/355366855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448540929"
"http://webisa.webdatacommons.org/prov/355366855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86539323"
"http://webisa.webdatacommons.org/prov/355366855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86565245"
"http://webisa.webdatacommons.org/prov/355366855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86570154"
"http://webisa.webdatacommons.org/prov/355366855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119807479"
"http://webisa.webdatacommons.org/prov/355366855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86591628"
"http://webisa.webdatacommons.org/prov/355366855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370646059"
"http://webisa.webdatacommons.org/prov/355366855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86604054"
"http://webisa.webdatacommons.org/prov/355366855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86630822"
"http://webisa.webdatacommons.org/prov/355366855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/355366855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/355366855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355366855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355366855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
