"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274790969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274790969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378517
"http://webisa.webdatacommons.org/prov/274790969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274790969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274790969","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274790969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117392251"
"http://webisa.webdatacommons.org/prov/274790969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299631100"
"http://webisa.webdatacommons.org/prov/274790969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31684566"
"http://webisa.webdatacommons.org/prov/274790969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216365004"
"http://webisa.webdatacommons.org/prov/274790969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274790969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
