"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345012697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373936
"http://webisa.webdatacommons.org/prov/345012697","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/345012697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345012697","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357352373"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114098354"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220254515"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249342054"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382780792"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430577870"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268544757"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114306142"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177830909"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268557622"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197050697"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111343405"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82637812"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220439601"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113805571"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220460858"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366008722"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82760625"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120397714"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82786567"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152407370"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252771466"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135926834"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114034219"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345012697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
