"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378850931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378850931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424527
"http://webisa.webdatacommons.org/prov/378850931","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378850931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/378850931","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/378850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224703179"
"http://webisa.webdatacommons.org/prov/378850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177998320"
"http://webisa.webdatacommons.org/prov/378850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326152908"
"http://webisa.webdatacommons.org/prov/378850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7131965"
"http://webisa.webdatacommons.org/prov/378850931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92386932"
"http://webisa.webdatacommons.org/prov/378850931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/378850931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378850931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
