"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84776461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84776461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327493
"http://webisa.webdatacommons.org/prov/84776461","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/84776461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84776461","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/84776461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19615983"
"http://webisa.webdatacommons.org/prov/84776461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356157348"
"http://webisa.webdatacommons.org/prov/84776461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19699673"
"http://webisa.webdatacommons.org/prov/84776461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230249436"
"http://webisa.webdatacommons.org/prov/84776461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111930660"
"http://webisa.webdatacommons.org/prov/84776461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/84776461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84776461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
