"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282575315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282575315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27868
"http://webisa.webdatacommons.org/prov/282575315","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/282575315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282575315","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/282575315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398803181"
"http://webisa.webdatacommons.org/prov/282575315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399238907"
"http://webisa.webdatacommons.org/prov/282575315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25541948"
"http://webisa.webdatacommons.org/prov/282575315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282575315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
