"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455985739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455985739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152402
"http://webisa.webdatacommons.org/prov/455985739","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/455985739","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455985739","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227855368"
"http://webisa.webdatacommons.org/prov/455985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39915675"
"http://webisa.webdatacommons.org/prov/455985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446810689"
"http://webisa.webdatacommons.org/prov/455985739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227850059"
"http://webisa.webdatacommons.org/prov/455985739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/455985739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455985739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
