"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443113031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443113031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.537551
"http://webisa.webdatacommons.org/prov/443113031","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/443113031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443113031","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/443113031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105245954"
"http://webisa.webdatacommons.org/prov/443113031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200381146"
"http://webisa.webdatacommons.org/prov/443113031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139082125"
"http://webisa.webdatacommons.org/prov/443113031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176666653"
"http://webisa.webdatacommons.org/prov/443113031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225172892"
"http://webisa.webdatacommons.org/prov/443113031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/443113031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443113031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
