"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16122004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566767
"http://webisa.webdatacommons.org/prov/16122004","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/16122004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/16122004","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96895103"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147843396"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232089636"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113656771"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203935257"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234603796"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97076078"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443123369"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57316351"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400280196"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120705275"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35668106"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153840928"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180451003"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133632578"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439546714"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86919572"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377421463"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129179300"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377328371"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265834342"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366856871"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377412178"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375498886"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16122004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
