"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460550042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405865
"http://webisa.webdatacommons.org/prov/460550042","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/460550042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460550042","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363193873"
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331057512"
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433719895"
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20329776"
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296890224"
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456231667"
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186927536"
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81380629"
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446474185"
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24109377"
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370757344"
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214409887"
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194569103"
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141427415"
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220268150"
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441012656"
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9684470"
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460550042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
