"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396572030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396572030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219478
"http://webisa.webdatacommons.org/prov/396572030","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396572030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396572030","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396572030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290179537"
"http://webisa.webdatacommons.org/prov/396572030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384886734"
"http://webisa.webdatacommons.org/prov/396572030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91389638"
"http://webisa.webdatacommons.org/prov/396572030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396572030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396572030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
