"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500920353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500920353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13059
"http://webisa.webdatacommons.org/prov/500920353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500920353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500920353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500920353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419723627"
"http://webisa.webdatacommons.org/prov/500920353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306405186"
"http://webisa.webdatacommons.org/prov/500920353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304782536"
"http://webisa.webdatacommons.org/prov/500920353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/500920353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
