"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395203445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395203445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174042
"http://webisa.webdatacommons.org/prov/395203445","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395203445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395203445","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395203445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81637203"
"http://webisa.webdatacommons.org/prov/395203445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448145225"
"http://webisa.webdatacommons.org/prov/395203445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417434409"
"http://webisa.webdatacommons.org/prov/395203445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14991626"
"http://webisa.webdatacommons.org/prov/395203445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300401307"
"http://webisa.webdatacommons.org/prov/395203445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/395203445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
