"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/theoretical_physicist_"
"http://webisa.webdatacommons.org/concept/_theorist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/theoretical_physicist_"
"http://webisa.webdatacommons.org/concept/_einstein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/theoretical_physicist_"
"http://webisa.webdatacommons.org/concept/string_theorist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/theoretical_physicist_"
"http://webisa.webdatacommons.org/concept/_protagonist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/theoretical_physicist_"
"http://webisa.webdatacommons.org/concept/_dirac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/theoretical_physicist_"
"http://webisa.webdatacommons.org/concept/richard_feynman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/theoretical_physicist_"
"http://webisa.webdatacommons.org/concept/brian_greene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/theoretical_physicist_"
"http://webisa.webdatacommons.org/concept/_feynman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/theoretical_physicist_"
"http://webisa.webdatacommons.org/concept/peter_higgs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/theoretical_physicist_"
"http://webisa.webdatacommons.org/concept/albert_einstein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/theoretical_physicist_"
"http://webisa.webdatacommons.org/concept/_krauss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/theoretical_physicist_"
"http://webisa.webdatacommons.org/concept/_heisenberg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/theoretical_physicist_"
"http://webisa.webdatacommons.org/concept/gordon_freeman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/theoretical_physicist_"
"http://webisa.webdatacommons.org/concept/michio_kaku_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/theoretical_physicist_"
"http://webisa.webdatacommons.org/concept/arnold_sommerfeld_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/theoretical_physicist_"
