"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168114190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168114190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200085
"http://webisa.webdatacommons.org/prov/168114190","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/168114190","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168114190","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/168114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83883487"
"http://webisa.webdatacommons.org/prov/168114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260527175"
"http://webisa.webdatacommons.org/prov/168114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260570410"
"http://webisa.webdatacommons.org/prov/168114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84002100"
"http://webisa.webdatacommons.org/prov/168114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260756762"
"http://webisa.webdatacommons.org/prov/168114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84117267"
"http://webisa.webdatacommons.org/prov/168114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84254630"
"http://webisa.webdatacommons.org/prov/168114190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412299137"
"http://webisa.webdatacommons.org/prov/168114190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168114190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
