"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279752950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379671
"http://webisa.webdatacommons.org/prov/279752950","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/279752950","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/279752950","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283513869"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315266687"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174990385"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100831431"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14039372"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315315216"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173380647"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92727816"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67287763"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122370581"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215826278"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197196840"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412350400"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366587864"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181120291"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258950724"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185170634"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128369597"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128374055"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136660285"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45823523"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159388062"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158970681"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306589029"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56975100"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303007443"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136629531"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375461713"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454686033"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451066914"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141331678"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177120547"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353843461"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450819030"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353850303"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309690039"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98144620"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450929499"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122641137"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403159668"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391922459"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403220941"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280907818"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279752950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
