"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294697563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294697563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253383
"http://webisa.webdatacommons.org/prov/294697563","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/294697563","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/294697563","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/294697563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398475082"
"http://webisa.webdatacommons.org/prov/294697563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454109446"
"http://webisa.webdatacommons.org/prov/294697563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228081879"
"http://webisa.webdatacommons.org/prov/294697563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32689457"
"http://webisa.webdatacommons.org/prov/294697563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290652437"
"http://webisa.webdatacommons.org/prov/294697563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290283937"
"http://webisa.webdatacommons.org/prov/294697563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390086471"
"http://webisa.webdatacommons.org/prov/294697563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/294697563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/294697563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294697563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294697563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
