"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495752492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495752492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286064
"http://webisa.webdatacommons.org/prov/495752492","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/495752492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495752492","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/495752492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91552034"
"http://webisa.webdatacommons.org/prov/495752492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5977288"
"http://webisa.webdatacommons.org/prov/495752492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29744096"
"http://webisa.webdatacommons.org/prov/495752492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221456585"
"http://webisa.webdatacommons.org/prov/495752492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389330909"
"http://webisa.webdatacommons.org/prov/495752492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248038517"
"http://webisa.webdatacommons.org/prov/495752492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248038518"
"http://webisa.webdatacommons.org/prov/495752492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415015369"
"http://webisa.webdatacommons.org/prov/495752492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/495752492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/495752492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
