"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78158283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78158283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.090582
"http://webisa.webdatacommons.org/prov/78158283","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/78158283","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78158283","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/78158283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72849790"
"http://webisa.webdatacommons.org/prov/78158283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269043558"
"http://webisa.webdatacommons.org/prov/78158283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314737078"
"http://webisa.webdatacommons.org/prov/78158283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268871033"
"http://webisa.webdatacommons.org/prov/78158283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208451058"
"http://webisa.webdatacommons.org/prov/78158283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179393822"
"http://webisa.webdatacommons.org/prov/78158283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/78158283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78158283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
