"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47266754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47266754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.720137
"http://webisa.webdatacommons.org/prov/47266754","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/47266754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47266754","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/47266754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407638844"
"http://webisa.webdatacommons.org/prov/47266754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271471243"
"http://webisa.webdatacommons.org/prov/47266754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309629544"
"http://webisa.webdatacommons.org/prov/47266754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239830188"
"http://webisa.webdatacommons.org/prov/47266754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196042797"
"http://webisa.webdatacommons.org/prov/47266754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161814450"
"http://webisa.webdatacommons.org/prov/47266754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203194815"
"http://webisa.webdatacommons.org/prov/47266754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318353247"
"http://webisa.webdatacommons.org/prov/47266754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277263233"
"http://webisa.webdatacommons.org/prov/47266754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195985029"
"http://webisa.webdatacommons.org/prov/47266754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195996861"
"http://webisa.webdatacommons.org/prov/47266754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407631581"
"http://webisa.webdatacommons.org/prov/47266754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248208976"
"http://webisa.webdatacommons.org/prov/47266754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407707176"
"http://webisa.webdatacommons.org/prov/47266754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47266754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
