"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436256482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436256482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197074
"http://webisa.webdatacommons.org/prov/436256482","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436256482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436256482","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436256482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393520911"
"http://webisa.webdatacommons.org/prov/436256482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47133178"
"http://webisa.webdatacommons.org/prov/436256482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278362206"
"http://webisa.webdatacommons.org/prov/436256482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49408765"
"http://webisa.webdatacommons.org/prov/436256482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161044049"
"http://webisa.webdatacommons.org/prov/436256482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436256482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
