"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465515307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218961
"http://webisa.webdatacommons.org/prov/465515307","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/465515307","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/465515307","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206511453"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438263453"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164056796"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427315397"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432105840"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111867938"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68609990"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432121707"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272936560"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250275432"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200163358"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82436741"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289524877"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9819215"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13277239"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347484362"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228422416"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16741788"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188030417"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1200304"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293846557"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287035107"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35566389"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239881337"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46081437"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18900193"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350521892"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408173932"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187663174"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359108995"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311495575"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84919994"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449048328"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133762428"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40257150"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161249145"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154733985"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46903662"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465515307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
