"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146424807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146424807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163832
"http://webisa.webdatacommons.org/prov/146424807","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/146424807","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146424807","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/146424807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98384218"
"http://webisa.webdatacommons.org/prov/146424807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313067886"
"http://webisa.webdatacommons.org/prov/146424807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98050768"
"http://webisa.webdatacommons.org/prov/146424807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343216498"
"http://webisa.webdatacommons.org/prov/146424807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147938439"
"http://webisa.webdatacommons.org/prov/146424807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218928653"
"http://webisa.webdatacommons.org/prov/146424807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/146424807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/146424807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
