"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437929089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141139
"http://webisa.webdatacommons.org/prov/437929089","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/437929089","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437929089","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366278767"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404275761"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450196821"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381529156"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165433068"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236301085"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35795310"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43662515"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202117764"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33452204"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404211969"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338905868"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141953861"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339255981"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450049215"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165695767"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57932425"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43440176"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11368673"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165577545"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236232604"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/437929089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
