"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418204908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418204908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179909
"http://webisa.webdatacommons.org/prov/418204908","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/418204908","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418204908","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/418204908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222609048"
"http://webisa.webdatacommons.org/prov/418204908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128532218"
"http://webisa.webdatacommons.org/prov/418204908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404377798"
"http://webisa.webdatacommons.org/prov/418204908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302688777"
"http://webisa.webdatacommons.org/prov/418204908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348453083"
"http://webisa.webdatacommons.org/prov/418204908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159774697"
"http://webisa.webdatacommons.org/prov/418204908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60998240"
"http://webisa.webdatacommons.org/prov/418204908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154769841"
"http://webisa.webdatacommons.org/prov/418204908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302688776"
"http://webisa.webdatacommons.org/prov/418204908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/418204908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418204908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418204908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
