"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/smooth_muscle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mesenchymal_cell_"
"http://webisa.webdatacommons.org/concept/_presence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mesenchymal_cell_"
"http://webisa.webdatacommons.org/concept/_lymphocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mesenchymal_cell_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mesenchymal_cell_"
"http://webisa.webdatacommons.org/concept/_osteoblast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mesenchymal_cell_"
"http://webisa.webdatacommons.org/concept/_adipocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mesenchymal_cell_"
"http://webisa.webdatacommons.org/concept/endothelial_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mesenchymal_cell_"
"http://webisa.webdatacommons.org/concept/_chondrocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mesenchymal_cell_"
"http://webisa.webdatacommons.org/concept/smooth+muscle_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mesenchymal_cell_"
"http://webisa.webdatacommons.org/concept/stem_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mesenchymal_cell_"
"http://webisa.webdatacommons.org/concept/_fibroblast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mesenchymal_cell_"
"http://webisa.webdatacommons.org/concept/_fibrocyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mesenchymal_cell_"
"http://webisa.webdatacommons.org/concept/_pericyte_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mesenchymal_cell_"
"http://webisa.webdatacommons.org/concept/_myofibroblast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/mesenchymal_cell_"
