"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90639060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90639060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34493
"http://webisa.webdatacommons.org/prov/90639060","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90639060","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90639060","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/90639060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408297823"
"http://webisa.webdatacommons.org/prov/90639060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153279583"
"http://webisa.webdatacommons.org/prov/90639060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80551699"
"http://webisa.webdatacommons.org/prov/90639060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/90639060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
