"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495159107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495159107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260503
"http://webisa.webdatacommons.org/prov/495159107","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/495159107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/495159107","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/495159107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58331315"
"http://webisa.webdatacommons.org/prov/495159107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226229402"
"http://webisa.webdatacommons.org/prov/495159107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57886435"
"http://webisa.webdatacommons.org/prov/495159107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38999320"
"http://webisa.webdatacommons.org/prov/495159107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187233679"
"http://webisa.webdatacommons.org/prov/495159107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274250184"
"http://webisa.webdatacommons.org/prov/495159107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55349049"
"http://webisa.webdatacommons.org/prov/495159107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/495159107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495159107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
