"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248514553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248514553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127384
"http://webisa.webdatacommons.org/prov/248514553","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/248514553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/248514553","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/248514553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424449998"
"http://webisa.webdatacommons.org/prov/248514553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258350674"
"http://webisa.webdatacommons.org/prov/248514553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450068361"
"http://webisa.webdatacommons.org/prov/248514553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197794780"
"http://webisa.webdatacommons.org/prov/248514553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248514553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
