"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338572732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578227
"http://webisa.webdatacommons.org/prov/338572732","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/338572732","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/338572732","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90626501"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20050921"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362661373"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422553412"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373668358"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325386580"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451153439"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420256062"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392524599"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357414205"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445994710"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146515329"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54940580"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339891309"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388159498"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439518231"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4635841"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92495290"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123821601"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240030846"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390244389"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253769487"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227756205"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19295776"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108794884"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413121954"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227606981"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420976397"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44502260"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164665139"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254779753"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371958744"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414486319"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235947311"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318836642"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315751775"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9955043"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280673225"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456344370"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189806288"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353662487"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403327998"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216981590"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277302703"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96837867"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338572732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
