"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269573469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269573469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2027
"http://webisa.webdatacommons.org/prov/269573469","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269573469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269573469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269573469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282734184"
"http://webisa.webdatacommons.org/prov/269573469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136624989"
"http://webisa.webdatacommons.org/prov/269573469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266257489"
"http://webisa.webdatacommons.org/prov/269573469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198479698"
"http://webisa.webdatacommons.org/prov/269573469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269573469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
