"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339138958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384639
"http://webisa.webdatacommons.org/prov/339138958","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/339138958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339138958","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433746550"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26678154"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31558551"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269512892"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144122748"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269866005"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164465465"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378652839"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424711048"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220115534"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50989996"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145187123"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161238073"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111503930"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424850424"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298236954"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335005108"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132140744"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120797645"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30124573"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135898882"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17017650"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433165581"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41915593"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198866833"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321753665"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223758537"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13968637"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404826839"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49353573"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223994981"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281679929"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417754620"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335888897"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225168241"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309445065"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104400719"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397181355"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339138958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
