"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243281303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243281303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966764
"http://webisa.webdatacommons.org/prov/243281303","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243281303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243281303","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243281303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146708877"
"http://webisa.webdatacommons.org/prov/243281303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296270396"
"http://webisa.webdatacommons.org/prov/243281303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330601158"
"http://webisa.webdatacommons.org/prov/243281303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183042023"
"http://webisa.webdatacommons.org/prov/243281303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/243281303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
