"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305889064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305889064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148238
"http://webisa.webdatacommons.org/prov/305889064","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305889064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305889064","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305889064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110904583"
"http://webisa.webdatacommons.org/prov/305889064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135635148"
"http://webisa.webdatacommons.org/prov/305889064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34516616"
"http://webisa.webdatacommons.org/prov/305889064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110749977"
"http://webisa.webdatacommons.org/prov/305889064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/305889064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
