"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164329721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52565
"http://webisa.webdatacommons.org/prov/164329721","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/164329721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164329721","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173701100"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215817610"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137747603"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137747604"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15446461"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14023796"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246814665"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297421689"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297421690"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173833874"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171701961"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13662778"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216763836"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216214957"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191385988"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173977825"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13531451"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174224392"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297681629"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420119349"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297681630"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252271777"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420169786"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/164329721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
