"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242851365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242851365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149087
"http://webisa.webdatacommons.org/prov/242851365","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/242851365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242851365","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/242851365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325244441"
"http://webisa.webdatacommons.org/prov/242851365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353441426"
"http://webisa.webdatacommons.org/prov/242851365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154921948"
"http://webisa.webdatacommons.org/prov/242851365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/242851365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242851365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
