"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437853960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437853960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173132
"http://webisa.webdatacommons.org/prov/437853960","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437853960","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/437853960","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437853960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416226924"
"http://webisa.webdatacommons.org/prov/437853960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58850781"
"http://webisa.webdatacommons.org/prov/437853960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403488376"
"http://webisa.webdatacommons.org/prov/437853960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279099582"
"http://webisa.webdatacommons.org/prov/437853960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352146918"
"http://webisa.webdatacommons.org/prov/437853960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437853960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437853960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437853960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
