"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493904104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493904104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116127
"http://webisa.webdatacommons.org/prov/493904104","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493904104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493904104","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493904104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161886077"
"http://webisa.webdatacommons.org/prov/493904104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58084050"
"http://webisa.webdatacommons.org/prov/493904104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38042567"
"http://webisa.webdatacommons.org/prov/493904104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138271433"
"http://webisa.webdatacommons.org/prov/493904104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/493904104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
