"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33131178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33131178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25378
"http://webisa.webdatacommons.org/prov/33131178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33131178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33131178","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33131178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77910213"
"http://webisa.webdatacommons.org/prov/33131178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352228923"
"http://webisa.webdatacommons.org/prov/33131178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303187107"
"http://webisa.webdatacommons.org/prov/33131178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77686891"
"http://webisa.webdatacommons.org/prov/33131178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33131178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
